

Margaret Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200833
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Williams
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	15 Court, Highfield Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 153, Entry 2
Source	LDS Film 1656373
Parent	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200833&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200833&Relationship=2ndParent



