

Ellen Whitesides	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001451
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whitesides
Married Surname	Hill
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1738
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 9
Source	LDS Film 1656376
Married To	Joseph Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001451&Relationship=Groom



