

John Charles Robinson Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles Robinson
Surname	Bromley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Talbot St. West Derby
Year	1855 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	2 Sep 1855
Baptising Minister	H. J. Garrod Offg. Minr.
Register	Baptisms 1830 - 1863, Page 82, Entry 655
Source	LDS Film 1656015
Parent	John Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235591&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235591&Relationship=2ndParent



