

Sarah Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084390
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walker
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Standish St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Register	Baptisms 1814 - 1815, Page 88, Entry 697
Source	LDS Film 1656378
Parent Of	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084390&Relationship=Baptised
Married To	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084390&Relationship=1stParent



