

William Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Wood Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1798
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 143
Source	LDS Film 1468979
Parent Of	Henry Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422581&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422581&Relationship=2ndParent



