

Mary Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060308
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington Street, St James
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1813
Register	Burials 1813 - 1818, Page 5, Entry 34
Source	LDS Film 1656375
Parent Of	William Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060308&Relationship=Deceased
Married To	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060308&Relationship=1stParent



