

Sarah Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033839
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitby
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Vernon street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Date Of Child's Birth	8 Oct 1790
Register	Baptisms 1790, Page 228, Entry 949
Source	LDS Film 93833
Parent Of	Edward Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033839&Relationship=Baptised
Married To	Thomas Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033839&Relationship=1stParent



