

John Ebbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ebbs
Gender	Male
Abode	Fleet St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Lieutenant Rifler
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1855 - 1856, Page 130, Entry 1037
Source	LDS Film 93887
Parent Of	Ann Ebbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237677&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237677&Relationship=2ndParent



