

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046275
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Barter Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Feb 1794
Date Of Death	16 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 21
Source	LDS Film 1656373
Parent	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046275&Relationship=1stParent



