

John Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Oct 1802
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	14 Oct 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 138
Source	LDS Film 1468979
Married To	Ellin Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126688&Relationship=Deceased



