

Samuel Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021452
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Naylor
Gender	Male
Abode	Cunliffe street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 330
Source	LDS Film 93833
Parent Of	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021452&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021452&Relationship=2ndParent



