

John Voace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Voace
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jan 1796
Date Of Death	1 Jan 1796
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Tooth fever
Register	Burials 1790 - 1812, Page 27, Entry 14
Source	LDS Film 1647560
Parent	John Voace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094358&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094358&Relationship=2ndParent



