

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1782
Register	Baptisms 1769 - 1812, Page 6, Entry 7
Source	LDS 1656373
Parent Of	John Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021953&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021953&Relationship=2ndParent



