

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012713
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1810
Status	Spinster
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 322, Entry 2
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012713&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012713&Relationship=Witness_2
Married To	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012713&Relationship=Groom



