

William Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilliard
Gender	Male
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	1 Sep 1858
Register	Baptisms 1858 - 1859, Page 36, Entry 281
Source	LDS Film 1656561
Parent Of	James Charles Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245291&Relationship=Baptised
Married To	Mary Ann Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245291&Relationship=2ndParent



