

Jacob Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012617
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ackers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 9
Source	LDS Film 1656376
Parent	James Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012617&Relationship=1stParent



