

Nicholas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070543
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Smith
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Apr 1821
Witnesses	Nicholas Smith; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 154, Entry 461
Source	LDS Film 1647985
Witnessed Marriage Of	Francis Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070543&Relationship=Groom
Witnessed Marriage Of	Ellen Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070543&Relationship=Bride



