

John Hubbard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubbard
Gender	Male
Abode	Eccles Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 338
Source	LDS Film 1068889
Parent Of	Sophia Hubbard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057037&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057037&Relationship=2ndParent



