

Elizabeth Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422613
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 175
Source	LDS Film 1468979
Parent Of	Elizabeth Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422613&Relationship=Baptised
Married To	Richard Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422613&Relationship=1stParent



