

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Master in the Royal Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	18 Feb 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 11
Source	LDS Film 1468979
Parent Of	Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423791&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423791&Relationship=2ndParent



