

Charles Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027854
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bowman
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Ranelagh Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 23
Source	LDS Film 1656377
Parent	Alexander Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027854&Relationship=1stParent



