

Sarah Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012395
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Belshaw
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 15
Source	LDS Film 1656376
Parent	Matt. Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012395&Relationship=1stParent



