

John Slayter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1765
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 11
Source	LDS Film 1656376
Parent Of	John Slayter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010444&Relationship=Baptised



