

Thomas Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earl
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Clement St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 230, Entry 1835
Source	LDS Film 2045907
Parent	John Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146711&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146711&Relationship=2ndParent



