

Alice Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066887
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williamson
Married Surname	Waln
Gender	Female
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1791
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468974
Married To	Edward Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066887&Relationship=Groom



