

George Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	White Chapel
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	27 Dec 1787
Notes	[burial date obscured: between 19 and 29 December]
Register	Burials 1785 - 1787, Page 74, Entry 313
Source	LDS Film 93833
Parent Of	Richard Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041258&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041258&Relationship=2ndParent



