

John Samuel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samuel
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Samuel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samuel
Gender	Male
Year	1789
Value	20
Qualifier	value below
Source	FHL Film 2106805



