

William Cottier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottier
Gender	Male
Abode	Chorley St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	12 Dec 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 23
Source	LDS Film 1656377
Parent Of	William Cottier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050485&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050485&Relationship=2ndParent



