

Anthony Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060137
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffin
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Witnesses	Anthony Griffin, (X); Margaret O'Mealea, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 148, Entry 296
Source	LDS Film 93844
Witnessed Marriage Of	Patrick Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060137&Relationship=Groom
Witnessed Marriage Of	Honora Nyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060137&Relationship=Bride



