

Thomas Airey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Airey
Gender	Male
Abode	Cheapside
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1829
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1829 - 1830, Page 85, Entry 676
Source	LDS Film 93878
Parent Of	Thomas Airey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132262&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132262&Relationship=2ndParent



