

Jane Mathews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076130
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mathews
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1811
Date Of Child's Birth	8 Jan 1811
Register	Baptisms 1810 - 1812, Page 47, Entry 113
Source	LDS Film 1656377
Parent Of	Matthew Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076130&Relationship=Baptised
Married To	John Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076130&Relationship=1stParent



