

Ann Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093722
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mack
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Crooked Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Register	Baptisms 1818 - 1819, Page 39, Entry 632
Source	LDS Film 1656378
Parent Of	Elizabeth Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093722&Relationship=Baptised
Married To	George Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093722&Relationship=1stParent



