

John Athar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Athar
Gender	Male
Abode	Orange Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	21 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 651
Source	LDS Film 93833
Parent Of	John Athar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047273&Relationship=Baptised
Married To	Easther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047273&Relationship=2ndParent



