

Joseph Nilus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006994
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nilus
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Malloch; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 384, Entry 86
Source	LDS Film 93839
Witnessed By	John Malloch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006994&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006994&Relationship=Witness_2
Married To	Sarah McIntire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006994&Relationship=Bride



