

Ellen O'Donnel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021494
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	O'Donnel
Married Surname	Brannan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 10, Entry 163
Source	LDS Film 1068891
Married To	Patrick Brannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021494&Relationship=Groom



