

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Mann Island
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 38
Parent	Benjamin Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031445&Relationship=1stParent



