

Amos Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054293
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Jones
Gender	Male
Abode	Spitalfields
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Jul 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054293&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054293&Relationship=2ndParent



