

William Dean Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dean
Surname	Sanders
Gender	Male
Abode	New Hall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 36
Source	LDS Film 1656377
Parent Of	Enoch Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075547&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075547&Relationship=2ndParent



