

Henry Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Westmore
Gender	Male
Abode	Liverpool
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Jul 1789
Age At Death	1yr 5mo
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 193, Entry 18
Source	LDS Film 1647560
Parent	Thomas Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093697&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093697&Relationship=2ndParent



