

Maria Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119962
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Sudlow
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Olive Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1826
Register	Baptisms 1826 - 1827, Page 2, Entry 15
Source	LDS Film 1656419
Parent Of	Margaret Anne Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119962&Relationship=Baptised
Married To	William Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119962&Relationship=1stParent



