

John Pownell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownell
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Apr 1816
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 75, Entry 601
Source	LDS Film 1468980
Parent	Ann Pownell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129384&Relationship=1stParent



