

Lidia Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037520
First Name (With Contractions)	Lidia
First Name (Without Contractions)	Lidia
Surname	Davies
Gender	Unknown
Abode	Peter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 2, Entry 6805
Source	LDS Film 1656195
Parent	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037520&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037520&Relationship=2ndParent



