

William Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carroll
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 185, Entry 1372
Source	LDS film 1656378
Parent	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091902&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091902&Relationship=2ndParent



