

Anne Tosner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429407
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Tosner
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1837
Date Of Child's Birth	18 Aug 1837
Notes	Twin
Register	Baptisms 1836 - 1840, Page 36, Entry 4
Source	LDS Film 396375
Parent Of	Andrew Tosner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429407&Relationship=Baptised
Married To	James Tosner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429407&Relationship=1stParent



