

Ellen Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076306
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Burke
Gender	Female
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1844
Witnesses	Ellen Burke; Thomas Lally
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 163, Entry 326
Source	LDS Film 1647985
Witnessed Marriage Of	John Bramwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076306&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076306&Relationship=Bride



