

Ann Crampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120637
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crampton
Gender	Female
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1840
Witnesses	James Aldersey; Ann Crampton
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 139, Entry 278
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Aldersey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120637&Relationship=Groom
Witnessed Marriage Of	Mary Ann Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120637&Relationship=Bride



