

Hugh Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009771
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cannell
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Robert Skillicorn; Eleonor Kershaw, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 277, Entry 279
Source	LDS Film 93839
Witnessed By	Robert Skillicorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009771&Relationship=Witness_1
Witnessed By	Eleonor Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009771&Relationship=Witness_2
Married To	Margaret Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009771&Relationship=Bride



