

Robert Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boyd
Gender	Male
Abode	Brownlow Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 May 1802
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 327
Source	LDS Film 1068889
Parent Of	David Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057026&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057026&Relationship=2ndParent



