

Thomas Seller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seller
Gender	Male
Abode	Prescott St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1851 - 1852, Page 222, Entry 1771
Source	LDS Film 93886
Parent Of	Edwin Seller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231857&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231857&Relationship=2ndParent



