

Mary Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049587
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Former/Maiden/Other Surname 1	Barton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1799
Date Of Child's Birth	13 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1125
Source	LDS Film 93833
Parent Of	Catherine Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049587&Relationship=Baptised
Married To	Paul Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049587&Relationship=1stParent



