

Joseph Barsery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001049
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barsery
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1730
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Marriages 1704 - 1737, Page 216, Entry 17
Source	LDS Film 1656376
Married To	Anne Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001049&Relationship=Bride



