

Francis Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088734
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kidd
Gender	Male
Abode	Harrington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 174, Entry 1386
Source	LDS Film 1656378
Parent Of	Ellen Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088734&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088734&Relationship=2ndParent



