

Mary Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033995
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Work house
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1781
Register	Burials 1781 - 1784, Page 53, Entry 23
Source	LDS Film 93913
Parent	Charles Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033995&Relationship=1stParent



