

Thomas Cholerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121294
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cholerton
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1843
Witnesses	Thos. Cholerton; Elizabeth Storey
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 97, Entry 193
Source	LDS Film 1546290
Witnessed Marriage Of	John Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121294&Relationship=Groom
Witnessed Marriage Of	Joanna Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121294&Relationship=Bride



