

William Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Needham
Gender	Male
Abode	Hurst Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1805
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	25 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 142
Source	LDS Film 1656373
Parent Of	Ann Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054556&Relationship=Deceased



