

John Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lancelot's hey
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 May 1792
Date Of Death	21 May 1792
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1792, Page 98, Entry 139
Source	LDS Film 93833
Parent	John Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044647&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044647&Relationship=2ndParent



