

Ellen Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082315
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tristram
Married Surname	Woods
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Tatlock St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1854
Minor Or Full	minor
Status	Spinster
Witnesses	James Billington; Ellen Billington, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 214, Entry 428
Source	LDS Film 1656678
Witnessed By	James Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082315&Relationship=Witness_1
Witnessed By	Ellen Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082315&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082315&Relationship=Groom



