

Anne Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123879
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Pownall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1827
Register	Baptisms 1826 - 1827, Page 396, Entry 3163
Source	LDS Film 1656419
Parent Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123879&Relationship=Baptised
Married To	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123879&Relationship=1stParent



