

William Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Stanley St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1758
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	21 Apr 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008382&Relationship=Baptised



