

Robert Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067854
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. White; Ellen Ellis, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 216, Entry 88
Source	LDS Film 1656574
Witnessed By	Thos. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067854&Relationship=Witness_1
Witnessed By	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067854&Relationship=Witness_2
Married To	Esther Eldridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067854&Relationship=Bride



