

Edward Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008627
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1748
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 202, Entry 48
Source	LDS Film 1656376
Parent Of	Ann Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008627&Relationship=Deceased



