

Susanna Peeling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063112
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Peeling
Name Suffixes	Single Woman
Gender	Female
Abode	Gibraltar St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1119
Source	LDS Film 1068890
Parent Of	John Peeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063112&Relationship=Deceased



