

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Park lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1751
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	24 Apr 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006735&Relationship=Baptised



