

Henry Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106772
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Sun Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Sep 1832
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7063
Register	Burials 1831 - 1833, Page 81, Entry 5949
Source	LDS Film 560881
Parent	Thos. Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106772&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106772&Relationship=2ndParent



